2018-10-19T03:37:50,24,0,199599,2487,0,486,36,506,9.6,3.8,25.3,53.4,126004,8628,1023
2018-10-19T03:38:10,24,0,199626,2487,0,486,36,506,9.6,3.8,25.3,53.4,126024,8628,1023
2018-10-19T03:38:30,24,0,199662,2487,0,486,36,506,9.6,3.8,25.3,53.4,126044,8628,1023
2018-10-19T03:38:50,24,0,199678,2487,0,486,36,506,9.5,3.8,25.3,53.4,126064,8628,1023
2018-10-19T03:39:10,24,0,199702,2494,0,486,36,507,9.5,3.8,25.3,53.4,126084,8628,1023
2018-10-19T03:39:30,24,0,199726,2494,0,486,36,507,9.5,3.8,25.3,53.4,126104,8628,1023
2018-10-19T03:39:50,24,0,199769,2494,0,486,36,507,9.5,3.6,25.3,53.4,126124,8628,1023
2018-10-19T03:40:10,24,0,199805,2494,0,486,36,507,9.5,3.6,25.3,53.4,126144,8628,1023
2018-10-19T03:40:30,24,0,199836,2494,0,486,36,507,9.5,3.6,25.3,53.4,126164,8628,1023
2018-10-19T03:40:50,24,0,199873,2494,0,486,36,507,9.6,3.7,25.3,53.4,126184,8628,1023
2018-10-19T03:41:10,24,0,199901,2494,0,486,36,507,9.6,3.6,25.3,53.4,126204,8628,1023
2018-10-19T03:41:30,24,0,199936,2494,0,486,36,507,9.6,3.6,25.3,53.4,126224,8628,1023
2018-10-19T03:41:50,24,0,199982,2494,0,486,36,507,9.5,3.6,25.3,53.4,126244,8628,1023
2018-10-19T03:42:10,24,0,200043,2494,0,486,36,507,9.5,3.6,25.3,53.4,126264,8628,1023
2018-10-19T03:42:30,24,0,200078,2494,0,486,36,507,9.5,3.6,25.3,53.4,126284,8628,1023
2018-10-19T03:42:50,24,0,200130,2494,0,486,36,507,9.6,3.6,25.3,53.4,126304,8628,1023
2018-10-19T03:43:10,24,0,200177,2494,0,486,36,507,9.5,3.6,25.3,53.4,126324,8628,1023
2018-10-19T03:43:30,24,0,200215,2494,0,486,36,507,9.5,3.6,25.3,53.4,126344,8628,1023
2018-10-19T03:43:50,24,0,200248,2494,0,486,36,507,9.5,3.6,25.3,53.4,126364,8628,1023
2018-10-19T03:44:10,24,0,200272,2494,0,486,36,507,9.5,3.6,25.3,53.4,126384,8628,1023
2018-10-19T03:44:30,24,0,200302,2494,0,486,36,507,9.5,3.6,25.3,53.4,126404,8628,1023
2018-10-19T03:44:50,24,0,200333,2494,0,486,36,507,9.6,3.6,25.3,53.4,126424,8628,1023
2018-10-19T03:45:10,24,0,200363,2494,0,486,36,507,9.5,3.7,25.3,53.4,126444,8628,1023
2018-10-19T03:45:30,24,0,200399,2494,0,486,36,507,9.5,3.7,25.3,53.4,126464,8628,1023
2018-10-19T03:45:50,24,0,200437,2494,0,486,36,507,9.5,3.6,25.3,53.4,126484,8628,1023
2018-10-19T03:46:10,24,0,200480,2494,0,486,36,507,9.5,3.6,25.3,53.4,126504,8628,1023
2018-10-19T03:46:30,24,0,200513,2494,0,486,36,507,9.5,3.6,25.3,53.4,126524,8628,1023
2018-10-19T03:46:50,24,0,200542,2494,0,486,36,507,9.5,3.7,25.3,53.4,126544,8628,1023
2018-10-19T03:47:10,24,0,200577,2494,0,486,36,507,9.5,3.6,25.3,53.4,126564,8628,1023
2018-10-19T03:47:30,24,0,200605,2494,0,486,36,507,9.5,3.6,25.3,53.4,126584,8628,1023
2018-10-19T03:47:50,24,0,200638,2494,0,486,36,507,9.5,3.6,25.3,53.4,126604,8628,1023
2018-10-19T03:48:10,24,0,200668,2494,0,486,36,507,9.5,3.6,25.3,53.4,126624,8628,1023
2018-10-19T03:48:30,24,0,200698,2494,0,486,36,507,9.5,3.6,25.3,53.4,126644,8628,1023
2018-10-19T03:48:50,24,0,200735,2494,0,486,36,507,9.6,3.6,25.3,53.4,126664,8628,1023
2018-10-19T03:49:10,24,0,200781,2501,0,486,36,508,9.5,3.4,25.3,53.4,126684,8628,1023
2018-10-19T03:49:30,24,0,200805,2501,0,486,36,508,9.5,3.4,25.3,53.4,126704,8628,1023
2018-10-19T03:49:50,24,0,200820,2501,0,486,36,508,9.6,3.6,25.3,53.4,126724,8628,1023
2018-10-19T03:50:10,24,0,200841,2501,0,486,36,508,9.5,3.7,25.3,53.4,126744,8628,1023
2018-10-19T03:50:30,24,0,200880,2501,0,486,36,508,9.5,3.7,25.3,53.4,126764,8628,1023
2018-10-19T03:50:50,24,0,200911,2501,0,486,36,508,9.6,3.7,25.3,53.4,126784,8628,1023
2018-10-19T03:51:10,24,0,200949,2501,0,486,36,508,9.5,3.7,25.3,53.4,126804,8628,1023
2018-10-19T03:51:30,24,0,200985,2501,0,486,36,508,9.5,3.7,25.3,53.4,126824,8628,1023
2018-10-19T03:51:50,24,0,201020,2501,0,486,36,508,9.5,3.7,25.3,53.4,126844,8628,1023
2018-10-19T03:52:10,24,0,201058,2501,0,486,36,508,9.5,3.6,25.3,53.4,126864,8628,1023
2018-10-19T03:52:30,24,0,201093,2501,0,486,36,508,9.5,3.6,25.3,53.4,126884,8628,1023
2018-10-19T03:52:50,24,0,201131,2501,0,486,36,508,9.5,3.6,25.3,53.4,126904,8628,1023
2018-10-19T03:53:10,24,0,201166,2501,0,486,36,508,9.6,3.7,25.3,53.4,126924,8628,1023
2018-10-19T03:53:30,24,0,201211,2501,0,486,36,508,9.6,3.7,25.3,53.4,126944,8628,1023
2018-10-19T03:53:50,24,0,201259,2501,0,486,36,508,9.5,3.6,25.3,53.4,126964,8628,1023
2018-10-19T03:54:10,24,0,201276,2501,0,486,36,508,9.5,3.8,25.3,53.4,126984,8628,1023
2018-10-19T03:54:30,24,0,201295,2510,0,486,36,509,9.5,3.8,25.3,53.4,127004,8628,1023
2018-10-19T03:54:50,24,0,201317,2510,0,486,36,509,9.6,3.8,25.3,53.4,127024,8628,1023
2018-10-19T03:55:10,24,0,201346,2510,0,486,36,509,9.5,3.7,25.3,53.4,127044,8628,1023
2018-10-19T03:55:30,24,0,201377,2510,0,486,36,509,9.5,3.7,25.3,53.4,127064,8628,1023
2018-10-19T03:55:50,24,0,201419,2510,0,486,36,509,9.5,3.6,25.3,53.4,127084,8628,1023
2018-10-19T03:56:10,24,0,201472,2516,0,487,36,510,9.5,3.7,25.3,53.4,127104,8628,1023
2018-10-19T03:56:30,24,0,201511,2516,0,487,36,510,9.5,3.7,25.3,53.4,127124,8628,1023
2018-10-19T03:56:50,24,0,201571,2516,0,487,36,510,9.5,3.7,25.3,53.4,127144,8628,1023
2018-10-19T03:57:10,24,0,201618,2516,0,487,36,510,9.5,3.6,25.3,53.4,127164,8628,1023
2018-10-19T03:57:30,24,0,201666,2516,0,487,36,510,9.5,3.6,25.3,53.4,127184,8628,1023
2018-10-19T03:57:50,24,0,201699,2516,0,487,36,510,9.5,3.6,25.3,53.4,127204,8628,1023
2018-10-19T03:58:10,24,0,201731,2516,0,487,36,510,9.5,3.7,25.3,53.4,127224,8628,1023
2018-10-19T03:58:30,24,0,201772,2516,0,487,36,510,9.5,3.7,25.3,53.4,127244,8628,1023
2018-10-19T03:58:50,24,0,201812,2516,0,487,36,510,9.5,3.6,25.3,53.4,127264,8628,1023
2018-10-19T03:59:10,24,0,201859,2516,0,487,36,510,9.5,3.4,25.3,53.4,127284,8628,1023
2018-10-19T03:59:30,24,0,201906,2516,0,487,36,510,9.5,3.4,25.3,53.4,127304,8628,1023
2018-10-19T03:59:50,24,0,201970,2516,0,487,36,510,9.5,3.4,25.3,53.4,127324,8628,1023
2018-10-19T04:00:10,24,0,202025,2516,0,487,36,510,9.5,3.4,25.3,53.4,127344,8628,1023
2018-10-19T04:00:30,24,0,202099,2516,0,487,36,510,9.5,3.4,25.3,53.4,127364,8628,1023
2018-10-19T04:00:50,24,0,202149,2516,0,487,36,510,9.5,3.4,25.3,53.4,127384,8628,1023
2018-10-19T04:01:10,24,0,202199,2516,0,487,36,510,9.5,3.7,25.3,53.4,127404,8628,1023
2018-10-19T04:01:30,24,0,202249,2516,0,487,36,510,9.5,3.7,25.3,53.4,127424,8628,1023
2018-10-19T04:01:50,24,0,202301,2516,0,487,36,510,9.5,3.6,25.3,53.4,127444,8628,1023
2018-10-19T04:02:10,24,0,202343,2516,0,487,36,510,9.5,3.6,25.3,53.4,127464,8628,1023
2018-10-19T04:02:30,24,0,202386,2516,0,487,36,510,9.5,3.6,25.3,53.4,127484,8628,1023
2018-10-19T04:02:50,24,0,202428,2516,0,487,36,510,9.5,3.6,25.3,53.4,127504,8628,1023
2018-10-19T04:03:10,24,0,202502,2516,0,487,36,510,9.5,3.6,25.3,53.4,127524,8628,1023
2018-10-19T04:03:30,24,0,202547,2516,0,487,36,510,9.5,3.6,25.3,53.4,127544,8628,1023
2018-10-19T04:03:50,24,0,202585,2520,0,487,36,511,9.6,3.4,25.3,53.4,127564,8628,1023
2018-10-19T04:04:10,24,0,202631,2520,0,487,36,511,9.5,3.6,25.3,53.4,127584,8628,1023
2018-10-19T04:04:30,24,0,202683,2520,0,487,36,511,9.5,3.6,25.3,53.4,127604,8628,1023
2018-10-19T04:04:50,24,0,202718,2520,0,487,36,511,9.5,3.6,25.3,53.4,127624,8628,1023
2018-10-19T04:05:10,24,0,202755,2520,0,487,36,511,9.5,3.6,25.3,53.4,127644,8628,1023
2018-10-19T04:05:30,24,0,202795,2520,0,487,36,511,9.5,3.6,25.3,53.4,127664,8628,1023
2018-10-19T04:05:50,24,0,202851,2520,0,487,36,511,9.5,3.4,25.3,53.4,127684,8628,1023
2018-10-19T04:06:10,24,0,202879,2520,0,487,36,511,9.5,3.4,25.3,53.4,127704,8628,1023
2018-10-19T04:06:30,24,0,202915,2526,0,490,36,512,9.5,3.4,25.3,53.4,127724,8628,1023
2018-10-19T04:06:50,24,0,202940,2526,0,490,36,512,9.4,3.7,25.3,53.4,127744,8628,1023
2018-10-19T04:07:10,24,0,202984,2529,0,490,36,514,9.5,3.6,25.3,53.4,127764,8628,1023
2018-10-19T04:07:30,24,0,203023,2529,0,490,36,514,9.5,3.6,25.3,53.4,127784,8628,1023
2018-10-19T04:07:50,24,0,203077,2529,0,490,36,514,9.5,3.4,25.3,53.4,127804,8628,1023
2018-10-19T04:08:10,24,0,203108,2529,0,490,36,514,9.5,3.6,25.3,53.4,127824,8628,1023
2018-10-19T04:08:30,24,0,203145,2529,0,490,36,515,9.5,3.6,25.3,53.4,127844,8628,1023
2018-10-19T04:08:50,24,0,203191,2529,0,490,36,515,9.6,3.6,25.3,53.4,127864,8628,1023
2018-10-19T04:09:10,24,0,203230,2529,0,490,36,515,9.5,3.6,25.3,53.4,127884,8628,1023
2018-10-19T04:09:30,24,0,203259,2529,0,490,36,515,9.5,3.6,25.3,53.4,127904,8628,1023
2018-10-19T04:09:50,24,0,203298,2529,0,490,36,515,9.6,3.7,25.3,53.4,127924,8628,1023
2018-10-19T04:10:10,24,0,203339,2529,0,490,36,515,9.5,3.8,25.3,53.4,127944,8628,1023
2018-10-19T04:10:30,24,0,203366,2529,0,490,36,515,9.5,3.8,25.3,53.4,127964,8628,1023
2018-10-19T04:10:50,24,0,203393,2529,0,490,36,515,9.5,3.7,25.3,53.4,127984,8628,1023
2018-10-19T04:11:10,24,0,203422,2529,0,490,36,515,9.5,3.6,25.3,53.4,128004,8628,1023
2018-10-19T04:11:30,24,0,203453,2529,0,490,36,515,9.5,3.6,25.3,53.4,128024,8628,1023
2018-10-19T04:11:50,24,0,203491,2529,0,490,36,515,9.5,3.6,25.3,53.4,128044,8628,1023
2018-10-19T04:12:10,24,0,203533,2532,0,490,36,516,9.5,3.4,25.3,53.4,128064,8628,1023
2018-10-19T04:12:30,24,0,203580,2532,0,490,36,516,9.5,3.4,25.3,53.4,128084,8628,1023
2018-10-19T04:12:50,24,0,203637,2532,0,490,36,516,9.5,3.4,25.3,53.4,128104,8628,1023
2018-10-19T04:13:10,24,0,203674,2532,0,490,36,516,9.6,3.6,25.3,53.4,128124,8628,1023
2018-10-19T04:13:30,24,0,203710,2532,0,490,36,516,9.6,3.6,25.3,53.4,128144,8628,1023
2018-10-19T04:13:50,24,0,203736,2532,0,490,36,516,9.5,3.6,25.3,53.4,128164,8628,1023
2018-10-19T04:14:10,24,0,203769,2532,0,490,36,516,9.5,3.7,25.3,53.4,128184,8628,1023
2018-10-19T04:14:30,24,0,203800,2532,0,490,36,516,9.5,3.7,25.3,53.4,128204,8628,1023
2018-10-19T04:14:50,24,0,203818,2532,0,490,36,516,9.5,3.8,25.3,53.4,128224,8628,1023
2018-10-19T04:15:10,24,0,203837,2532,0,490,36,516,9.5,3.7,25.3,53.4,128244,8628,1023
2018-10-19T04:15:30,24,0,203865,2532,0,490,36,516,9.5,3.7,25.3,53.4,128264,8628,1023
2018-10-19T04:15:50,24,0,203899,2532,0,490,36,516,9.5,3.6,25.3,53.4,128284,8628,1023
2018-10-19T04:16:10,24,0,203938,2540,0,490,36,518,9.5,3.7,25.3,53.4,128304,8628,1023
2018-10-19T04:16:30,24,0,203979,2540,0,490,36,518,9.5,3.7,25.3,53.4,128324,8628,1023
2018-10-19T04:16:50,24,0,203999,2540,0,490,36,518,9.5,3.6,25.3,53.4,128344,8628,1023
2018-10-19T04:17:10,24,0,204028,2540,0,490,36,518,9.5,3.6,25.3,53.4,128364,8628,1023
2018-10-19T04:17:30,24,0,204064,2540,0,490,36,518,9.5,3.6,25.3,53.4,128384,8628,1023
2018-10-19T04:17:50,24,0,204107,2540,0,490,36,518,9.5,3.8,25.3,53.4,128404,8628,1023
2018-10-19T04:18:10,24,0,204143,2540,0,490,36,518,9.5,3.8,25.3,53.4,128424,8628,1023
2018-10-19T04:18:30,24,0,204175,2540,0,490,36,518,9.5,3.8,25.3,53.4,128444,8628,1023
2018-10-19T04:18:50,24,0,204203,2540,0,490,36,518,9.5,3.6,25.3,53.4,128464,8628,1023
2018-10-19T04:19:10,24,0,204246,2540,0,490,36,518,9.5,3.6,25.3,53.4,128484,8628,1023
2018-10-19T04:19:30,24,0,204306,2540,0,490,36,518,9.5,3.6,25.3,53.4,128504,8628,1023
2018-10-19T04:19:50,24,0,204351,2540,0,490,36,518,9.5,3.6,25.3,53.4,128524,8628,1023
2018-10-19T04:20:10,24,0,204371,2540,0,490,36,518,9.5,3.6,25.3,53.4,128544,8628,1023
2018-10-19T04:20:30,24,0,204400,2540,0,490,36,518,9.5,3.6,25.3,53.4,128564,8628,1023
2018-10-19T04:20:50,24,0,204452,2540,0,490,36,518,9.5,3.7,25.3,53.4,128584,8628,1023
2018-10-19T04:21:10,24,0,204480,2540,0,490,36,518,9.5,3.7,25.3,53.4,128604,8628,1023
2018-10-19T04:21:30,24,0,204521,2540,0,490,36,518,9.5,3.7,25.3,53.4,128624,8628,1023
2018-10-19T04:21:50,24,0,204566,2540,0,490,36,518,9.6,3.6,25.3,53.4,128644,8628,1023
2018-10-19T04:22:10,24,0,204614,2550,0,490,36,519,9.5,3.6,25.3,53.4,128664,8628,1023
2018-10-19T04:22:30,24,0,204648,2550,0,490,36,519,9.5,3.6,25.3,53.4,128684,8628,1023
2018-10-19T04:22:50,24,0,204696,2550,0,490,36,519,9.5,3.7,25.3,53.4,128704,8628,1023
2018-10-19T04:23:10,24,0,204726,2550,0,490,36,519,9.5,3.6,25.3,53.4,128724,8628,1023
2018-10-19T04:23:30,24,0,204762,2556,0,492,36,520,9.5,3.6,25.3,53.4,128744,8628,1023
2018-10-19T04:23:50,24,0,204805,2556,0,492,36,520,9.6,3.7,25.3,53.4,128764,8628,1023
2018-10-19T04:24:10,24,0,204843,2556,0,492,36,520,9.5,3.7,25.3,53.4,128784,8628,1023
2018-10-19T04:24:30,24,0,204871,2556,0,492,36,520,9.5,3.7,25.3,53.4,128804,8628,1023
2018-10-19T04:24:50,24,0,204911,2556,0,492,36,520,9.5,3.6,25.3,53.4,128824,8628,1023
2018-10-19T04:25:10,24,0,204955,2556,0,492,36,520,9.6,3.6,25.3,53.4,128844,8628,1023
2018-10-19T04:25:30,24,0,204997,2556,0,492,36,520,9.6,3.6,25.3,53.4,128864,8628,1023
2018-10-19T04:25:50,24,0,205027,2556,0,492,36,520,9.5,3.6,25.3,53.4,128884,8628,1023
2018-10-19T04:26:10,24,0,205086,2556,0,492,36,520,9.5,3.6,25.3,53.4,128904,8628,1023
2018-10-19T04:26:30,24,0,205130,2556,0,492,36,520,9.5,3.6,25.3,53.4,128924,8628,1023
2018-10-19T04:26:50,24,0,205169,2556,0,492,36,520,9.6,3.7,25.3,53.4,128944,8628,1023
2018-10-19T04:27:10,24,0,205210,2568,0,493,36,522,9.5,3.8,25.3,53.4,128964,8628,1023
2018-10-19T04:27:30,24,0,205253,2574,0,494,36,523,9.5,3.8,25.3,53.4,128984,8628,1023
2018-10-19T04:27:50,24,0,205296,2574,0,494,36,523,9.5,3.6,25.3,53.4,129004,8628,1023
2018-10-19T04:28:10,24,0,205346,2574,0,494,36,523,9.6,3.6,25.3,53.4,129024,8628,1023
2018-10-19T04:28:30,24,0,205396,2574,0,494,36,523,9.6,3.6,25.3,53.4,129044,8628,1023
2018-10-19T04:28:50,24,0,205462,2574,0,494,36,523,9.6,3.6,25.3,53.4,129064,8628,1023
2018-10-19T04:29:10,24,0,205510,2574,0,494,36,523,9.6,3.7,25.3,53.4,129084,8628,1023
2018-10-19T04:29:30,24,0,205559,2574,0,494,36,523,9.6,3.7,25.3,53.4,129104,8628,1023
2018-10-19T04:29:50,24,0,205620,2574,0,494,36,523,9.5,3.6,25.3,53.4,129124,8628,1023
2018-10-19T04:30:10,24,0,205665,2574,0,494,36,523,9.5,3.7,25.3,53.4,129144,8628,1023
2018-10-19T04:30:30,24,0,205715,2574,0,494,36,523,9.5,3.7,25.3,53.4,129164,8628,1023
2018-10-19T04:30:50,24,0,205764,2574,0,494,36,523,9.5,3.6,25.3,53.4,129184,8628,1023
2018-10-19T04:31:10,24,0,205811,2574,0,494,36,523,9.5,3.6,25.3,53.4,129204,8628,1023
2018-10-19T04:31:30,24,0,205859,2574,0,494,36,523,9.5,3.6,25.3,53.4,129224,8628,1023
2018-10-19T04:31:50,24,0,205898,2574,0,494,36,523,9.5,3.6,25.3,53.4,129244,8628,1023
2018-10-19T04:32:10,24,0,205951,2574,0,494,36,523,9.5,3.6,25.3,53.4,129264,8628,1023
2018-10-19T04:32:30,24,0,205996,2574,0,494,36,523,9.5,3.6,25.3,53.4,129284,8628,1023
2018-10-19T04:32:50,24,0,206032,2574,0,494,36,523,9.5,3.8,25.3,53.4,129304,8628,1023
2018-10-19T04:33:10,24,0,206076,2574,0,494,36,523,9.5,3.7,25.3,53.4,129324,8628,1023
2018-10-19T04:33:30,24,0,206123,2574,0,494,36,523,9.5,3.7,25.3,53.4,129344,8628,1023
2018-10-19T04:33:50,24,0,206167,2574,0,494,36,523,9.5,3.7,25.3,53.4,129364,8628,1023
2018-10-19T04:34:10,24,0,206204,2574,0,494,36,523,9.5,3.7,25.3,53.4,129384,8628,1023
2018-10-19T04:34:30,24,0,206230,2574,0,494,36,523,9.5,3.7,25.3,53.4,129404,8628,1023
2018-10-19T04:34:50,24,0,206260,2574,0,494,36,523,9.5,3.6,25.3,53.4,129424,8628,1023
2018-10-19T04:35:10,24,0,206295,2577,0,494,36,523,9.5,3.6,25.3,53.4,129444,8628,1023
2018-10-19T04:35:30,24,0,206322,2577,0,494,36,523,9.5,3.6,25.3,53.4,129464,8628,1023
2018-10-19T04:35:50,24,0,206347,2577,0,494,36,523,9.5,3.6,25.3,53.4,129484,8628,1023
2018-10-19T04:36:10,24,0,206385,2577,0,494,36,524,9.5,3.4,25.3,53.4,129504,8628,1023
2018-10-19T04:36:30,24,0,206419,2577,0,494,36,524,9.5,3.4,25.3,53.4,129524,8628,1023
2018-10-19T04:36:50,24,0,206456,2577,0,494,36,525,9.5,3.6,25.3,53.4,129544,8628,1023
2018-10-19T04:37:10,24,0,206491,2577,0,494,36,525,9.6,3.6,25.3,53.4,129564,8628,1023
2018-10-19T04:37:30,24,0,206522,2577,0,494,36,525,9.6,3.6,25.3,53.4,129584,8628,1023
2018-10-19T04:37:50,24,0,206555,2577,0,494,36,525,9.5,3.6,25.3,53.4,129604,8628,1023
2018-10-19T04:38:10,24,0,206583,2577,0,494,36,525,9.5,3.6,25.3,53.4,129624,8628,1023
2018-10-19T04:38:30,24,0,206619,2577,0,494,36,525,9.5,3.6,25.3,53.4,129644,8628,1023
2018-10-19T04:38:50,24,0,206655,2577,0,494,36,525,9.5,3.6,25.3,53.4,129664,8628,1023
2018-10-19T04:39:10,24,0,206695,2577,0,494,36,525,9.6,3.6,25.3,53.4,129684,8628,1023
2018-10-19T04:39:30,24,0,206736,2577,0,496,36,526,9.6,3.6,25.3,53.4,129704,8628,1023
2018-10-19T04:39:50,24,0,206775,2577,0,496,36,526,9.5,3.7,25.3,53.4,129724,8628,1023
2018-10-19T04:40:10,24,0,206807,2577,0,496,36,526,9.5,3.8,25.3,53.4,129744,8628,1023
2018-10-19T04:40:30,24,0,206859,2577,0,496,36,526,9.5,3.8,25.3,53.4,129764,8628,1023
2018-10-19T04:40:50,24,0,206919,2577,0,496,36,526,9.6,3.7,25.3,53.4,129784,8628,1023
2018-10-19T04:41:10,24,0,206961,2577,0,496,36,526,9.5,3.8,25.3,53.4,129804,8628,1023
2018-10-19T04:41:30,24,0,207006,2577,0,496,36,526,9.5,3.8,25.3,53.4,129824,8628,1023
2018-10-19T04:41:50,24,0,207056,2577,0,496,36,526,9.5,3.8,25.3,53.4,129844,8628,1023
2018-10-19T04:42:10,24,0,207107,2577,0,496,36,526,9.5,3.7,25.3,53.4,129864,8628,1023
2018-10-19T04:42:30,24,0,207148,2577,0,496,36,526,9.5,3.7,25.3,53.4,129884,8628,1023
2018-10-19T04:42:50,24,0,207180,2577,0,496,36,526,9.5,3.6,25.3,53.4,129904,8628,1023
2018-10-19T04:43:10,24,0,207226,2577,0,496,36,526,9.5,3.7,25.3,53.4,129924,8628,1023
2018-10-19T04:43:30,24,0,207264,2577,0,496,36,527,9.5,3.7,25.3,53.4,129944,8628,1023
2018-10-19T04:43:50,24,0,207306,2577,0,496,36,527,9.6,3.4,25.3,53.4,129964,8628,1023
2018-10-19T04:44:10,24,0,207355,2577,0,496,36,527,9.5,3.6,25.3,53.4,129984,8628,1023
2018-10-19T04:44:30,24,0,207404,2577,0,496,36,527,9.5,3.6,25.3,53.4,130004,8628,1023
2018-10-19T04:44:50,24,0,207449,2577,0,496,36,527,9.5,3.7,25.3,53.4,130024,8628,1023
2018-10-19T04:45:10,24,0,207494,2577,0,496,36,527,9.5,3.6,25.3,53.4,130044,8628,1023
2018-10-19T04:45:30,24,0,207529,2577,0,496,36,527,9.5,3.6,25.3,53.4,130064,8628,1023
2018-10-19T04:45:50,24,0,207581,2577,0,496,36,527,9.5,3.7,25.3,53.4,130084,8628,1023
2018-10-19T04:46:10,24,0,207625,2577,0,496,36,527,9.5,3.6,25.3,53.4,130104,8628,1023
2018-10-19T04:46:30,24,0,207662,2577,0,496,36,529,9.5,3.6,25.3,53.4,130124,8628,1023
2018-10-19T04:46:50,24,0,207702,2577,0,496,36,529,9.5,3.6,25.3,53.4,130144,8628,1023
2018-10-19T04:47:10,24,0,207749,2577,0,496,36,529,9.5,3.6,25.3,53.4,130164,8628,1023
2018-10-19T04:47:30,24,0,207786,2577,0,496,36,529,9.5,3.6,25.3,53.4,130184,8628,1023
2018-10-19T04:47:50,24,0,207837,2577,0,496,36,529,9.6,3.6,25.3,53.4,130204,8628,1023
2018-10-19T04:48:10,24,0,207882,2577,0,496,36,529,9.5,3.6,25.3,53.4,130224,8628,1023
2018-10-19T04:48:30,24,0,207919,2580,0,496,36,529,9.5,3.6,25.3,53.4,130244,8628,1023
2018-10-19T04:48:50,24,0,207959,2580,0,496,36,529,9.6,3.6,25.3,53.4,130264,8628,1023
2018-10-19T04:49:10,24,0,207981,2586,0,501,36,530,9.5,3.8,25.3,53.4,130284,8628,1023
2018-10-19T04:49:30,24,0,208020,2586,0,501,36,530,9.5,3.8,25.3,53.4,130304,8628,1023
2018-10-19T04:49:50,24,0,208048,2586,0,501,36,530,9.5,3.6,25.3,53.4,130324,8628,1023
2018-10-19T04:50:10,24,0,208071,2586,0,501,36,530,9.5,3.7,25.3,53.4,130344,8628,1023
2018-10-19T04:50:30,24,0,208110,2586,0,501,36,530,9.5,3.7,25.3,53.4,130364,8628,1023
2018-10-19T04:50:50,24,0,208139,2586,0,501,36,530,9.5,3.7,25.3,53.4,130384,8628,1023
2018-10-19T04:51:10,24,0,208166,2586,0,501,36,530,9.5,3.7,25.3,53.4,130404,8628,1023
2018-10-19T04:51:30,24,0,208202,2586,0,501,36,530,9.5,3.7,25.3,53.4,130424,8628,1023
2018-10-19T04:51:50,24,0,208233,2586,0,501,36,530,9.5,3.8,25.3,53.4,130444,8628,1023
2018-10-19T04:52:10,24,0,208271,2586,0,501,36,530,9.6,3.7,25.3,53.4,130464,8628,1023
2018-10-19T04:52:30,24,0,208321,2586,0,501,36,530,9.6,3.7,25.3,53.4,130484,8628,1023
2018-10-19T04:52:50,24,0,208369,2586,0,501,36,530,9.5,3.6,25.3,53.4,130504,8628,1023
2018-10-19T04:53:10,24,0,208422,2586,0,501,36,530,9.6,3.6,25.3,53.4,130524,8628,1023
2018-10-19T04:53:30,24,0,208468,2586,0,501,36,530,9.6,3.6,25.3,53.4,130544,8628,1023
2018-10-19T04:53:50,24,0,208503,2586,0,501,36,530,9.5,3.7,25.3,53.4,130564,8628,1023
2018-10-19T04:54:10,24,0,208545,2586,0,501,36,530,9.5,3.6,25.3,53.4,130584,8628,1023
2018-10-19T04:54:30,24,0,208575,2586,0,501,36,530,9.5,3.6,25.3,53.4,130604,8628,1023
2018-10-19T04:54:50,24,0,208611,2586,0,501,36,530,9.5,3.7,25.3,53.4,130624,8628,1023
2018-10-19T04:55:10,24,0,208656,2586,0,501,36,530,9.5,3.7,25.3,53.4,130644,8628,1023
2018-10-19T04:55:30,24,0,208694,2586,0,501,36,530,9.5,3.7,25.3,53.4,130664,8628,1023
2018-10-19T04:55:50,24,0,208726,2586,0,501,36,530,9.5,3.8,25.3,53.4,130684,8628,1023
2018-10-19T04:56:10,24,0,208759,2586,0,501,36,530,9.5,3.7,25.3,53.4,130704,8628,1023
2018-10-19T04:56:30,24,0,208794,2586,0,501,36,530,9.5,3.7,25.3,53.4,130724,8628,1023
2018-10-19T04:56:50,24,0,208812,2586,0,501,36,530,9.5,3.7,25.3,53.4,130744,8628,1023
2018-10-19T04:57:10,24,0,208838,2586,0,501,36,530,9.5,3.6,25.3,53.4,130764,8628,1023
2018-10-19T04:57:30,24,0,208872,2586,0,501,36,530,9.5,3.6,25.3,53.4,130784,8628,1023
2018-10-19T04:57:50,24,0,208895,2586,0,501,36,530,9.5,3.8,25.3,53.4,130804,8628,1023
2018-10-19T04:58:10,24,0,208926,2586,0,501,36,530,9.5,3.8,25.3,53.4,130824,8628,1023
2018-10-19T04:58:30,24,0,208952,2592,0,501,36,531,9.5,3.8,25.3,53.4,130844,8628,1023
2018-10-19T04:58:50,24,0,208991,2592,0,501,36,531,9.6,3.6,25.3,53.4,130864,8628,1023
2018-10-19T04:59:10,24,0,209060,2592,0,501,36,531,9.5,3.6,25.3,53.4,130884,8628,1023
2018-10-19T04:59:30,24,0,209106,2592,0,501,36,531,9.5,3.6,25.3,53.4,130904,8628,1023
2018-10-19T04:59:50,24,0,209156,2592,0,501,36,531,9.6,3.7,25.3,53.4,130924,8628,1023
2018-10-19T05:00:10,24,0,209200,2592,0,501,36,531,9.5,3.7,25.3,53.4,130944,8628,1023
2018-10-19T05:00:30,24,0,209259,2592,0,501,36,531,9.5,3.7,25.3,53.4,130964,8628,1023
2018-10-19T05:00:50,24,0,209307,2592,0,501,36,531,9.5,3.6,25.3,53.4,130984,8628,1023
